﻿Date;Cas;Cas_cumulés;Décès;Décès_cumulés
Date;Cas;Cas_cumulés;Décès;Décès_cumulés
01-04-20;2;2;0;0
02-04-20;0;2;0;0
03-04-20;1;3;0;0
04-04-20;0;3;0;0
05-04-20;0;3;0;0
06-04-20;0;3;0;0
07-04-20;0;3;0;0
08-04-20;0;3;0;0
09-04-20;0;3;0;0
10-04-20;0;3;0;0
11-04-20;0;3;0;0
12-04-20;0;3;0;0
13-04-20;2;5;0;0
14-04-20;0;5;0;0
15-04-20;0;5;0;0
16-04-20;0;5;0;0
17-04-20;0;5;0;0
18-04-20;0;5;0;0
19-04-20;0;5;0;0
20-04-20;1;6;1;1
21-04-20;0;6;0;1
22-04-20;5;11;0;1
23-04-20;0;11;0;1
24-04-20;0;11;0;1
25-04-20;1;12;0;1
26-04-20;0;12;0;1
27-04-20;3;15;0;1
28-04-20;0;15;0;1
29-04-20;0;15;0;1
30-04-20;0;15;0;1
01-05-20;0;15;0;1
02-05-20;0;15;0;1
03-05-20;4;19;0;1
04-05-20;0;19;0;1
05-05-20;0;19;0;1
06-05-20;0;19;0;1
07-05-20;0;19;0;1
08-05-20;0;19;0;1
09-05-20;0;19;0;1
10-05-20;0;19;0;1
11-05-20;0;19;0;1
12-05-20;0;19;0;1
13-05-20;8;27;0;1
14-05-20;0;27;0;1
15-05-20;0;27;0;1
16-05-20;0;27;0;1
17-05-20;0;27;0;1
18-05-20;15;42;0;1
19-05-20;0;42;0;1
20-05-20;0;42;0;1
21-05-20;0;42;0;1
22-05-20;0;42;0;1
23-05-20;0;42;0;1
24-05-20;0;42;0;1
25-05-20;0;42;0;1
26-05-20;0;42;0;1
27-05-20;0;42;0;1
28-05-20;0;42;0;1
29-05-20;0;42;0;1
30-05-20;0;42;0;1
31-05-20;0;42;0;1
01-06-20;21;63;0;1
02-06-20;0;63;0;1
03-06-20;0;63;0;1
04-06-20;0;63;0;1
05-06-20;0;63;0;1
06-06-20;0;63;0;1
07-06-20;20;83;0;1
08-06-20;0;83;0;1
09-06-20;0;83;0;1
10-06-20;0;83;0;1
11-06-20;0;83;0;1
12-06-20;11;94;0;1
13-06-20;0;94;0;1
14-06-20;0;94;0;1
15-06-20;0;94;0;1
16-06-20;10;104;0;1
17-06-20;0;104;0;1
18-06-20;0;104;0;1
19-06-20;0;104;0;1
20-06-20;0;104;0;1
21-06-20;40;144;0;1
22-06-20;0;144;0;1
23-06-20;0;144;0;1
24-06-20;0;144;0;1
25-06-20;0;144;0;1
26-06-20;0;144;0;1
27-06-20;0;144;0;1
28-06-20;0;144;0;1
29-06-20;26;170;0;1
30-06-20;0;170;0;1
01-07-20;0;170;0;1
02-07-20;0;170;0;1
03-07-20;0;170;0;1
04-07-20;21;191;0;1
05-07-20;0;191;0;1
06-07-20;0;191;0;1
07-07-20;0;191;0;1
08-07-20;0;191;0;1
09-07-20;28;219;0;1
10-07-20;0;219;0;1
11-07-20;31;250;0;1
12-07-20;0;250;0;1
13-07-20;8;258;0;1
14-07-20;11;269;0;1
15-07-20;0;269;0;1
16-07-20;34;303;0;1
17-07-20;7;310;0;1
18-07-20;0;310;0;1
19-07-20;0;310;0;1
20-07-20;12;322;0;1
21-07-20;6;328;0;1
22-07-20;0;328;0;1
23-07-20;10;338;0;1
24-07-20;7;345;0;1
25-07-20;0;345;0;1
26-07-20;0;345;0;1
27-07-20;16;361;0;1
28-07-20;17;378;0;1
29-07-20;0;378;0;1
30-07-20;0;378;0;1
31-07-20;9;387;0;1
01-08-20;0;387;0;1
02-08-20;0;387;0;1
03-08-20;8;395;0;1
04-08-20;0;395;0;1
05-08-20;0;395;0;1
06-08-20;5;400;0;1
07-08-20;1;401;0;1
08-08-20;0;401;0;1
09-08-20;4;405;0;1
10-08-20;3;408;0;1
11-08-20;0;408;0;1
12-08-20;1;409;0;1
13-08-20;1;410;0;1
14-08-20;2;412;0;1
15-08-20;0;412;0;1
16-08-20;1;413;0;1
17-08-20;0;413;0;1
18-08-20;3;416;0;1
19-08-20;6;422;0;1
20-08-20;0;422;0;1
21-08-20;4;426;0;1
22-08-20;3;429;0;1
23-08-20;1;430;0;1
24-08-20;0;430;0;1
25-08-20;0;430;0;1
26-08-20;0;430;0;1
27-08-20;1;431;0;1
28-08-20;2;433;0;1
29-08-20;6;439;0;1
30-08-20;6;445;0;1
31-08-20;0;445;0;1
01-09-20;0;445;0;1
02-09-20;3;448;0;1
03-09-20;0;448;0;1
04-09-20;3;451;0;1
05-09-20;9;460;0;1
06-09-20;2;462;0;1
07-09-20;0;462;0;1
08-09-20;4;466;0;1
09-09-20;0;466;0;1
10-09-20;3;469;0;1
11-09-20;0;469;0;1
12-09-20;2;471;0;1
13-09-20;1;472;0;1
14-09-20;0;472;0;1
15-09-20;0;472;0;1
16-09-20;0;472;0;1
17-09-20;1;473;0;1
18-09-20;0;473;0;1
19-09-20;0;473;0;1
20-09-20;0;473;0;1
21-09-20;1;474;0;1
22-09-20;0;474;0;1
23-09-20;2;476;0;1
24-09-20;1;477;0;1
25-09-20;6;483;0;1
26-09-20;1;484;0;1
27-09-20;0;484;0;1
28-09-20;18;502;0;1
29-09-20;4;506;0;1
30-09-20;2;508;0;1
01-10-20;2;510;0;1
02-10-20;3;513;0;1
03-10-20;0;513;0;1
04-10-20;0;513;0;1
05-10-20;1;514;0;1
06-10-20;0;514;0;1
07-10-20;1;515;0;1
08-10-20;0;515;0;1
09-10-20;0;515;0;1
10-10-20;2;517;0;1
11-10-20;7;524;0;1
12-10-20;1;525;0;1
13-10-20;4;529;0;1
14-10-20;0;529;0;1
15-10-20;0;529;0;1
16-10-20;2;531;0;1
17-10-20;5;536;0;1
18-10-20;6;542;0;1
19-10-20;7;549;0;1
20-10-20;1;550;0;1
21-10-20;0;550;0;1
22-10-20;1;551;0;1
23-10-20;2;553;0;1
24-10-20;2;555;0;1
25-10-20;1;556;0;1
26-10-20;1;557;0;1
27-10-20;1;558;0;1
28-10-20;1;559;0;1
29-10-20;1;560;0;1
30-10-20;22;582;0;1
31-10-20;3;585;0;1
01-11-20;4;589;0;1
02-11-20;0;589;0;1
03-11-20;8;597;0;1
04-11-20;9;606;0;1
05-11-20;-6;600;0;1
06-11-20;5;605;0;1
07-11-20;7;612;0;1
08-11-20;2;614;0;1
09-11-20;0;614;0;1
10-11-20;1;615;0;1
11-11-20;5;620;0;1
12-11-20;3;623;0;1
13-11-20;1;624;0;1
14-11-20;3;627;0;1
15-11-20;1;628;0;1
16-11-20;2;630;0;1
17-11-20;1;631;0;1
18-11-20;11;642;0;1
19-11-20;0;642;0;1
